intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C.1",82721,"WASHINGTON FEDERAL BANK","Seattle","WA","98101","","","","",0.0000,0.0000,15000.0000,13800.0000,"Refund","06/26/2018","00/00/00",-1200.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C.1",82725,"HUDSON PACIFIC PROPERTIES","Los Angeles","CA","90025","","","","",0.0000,0.0000,5000.0000,4600.0000,"Refund","06/28/2018","00/00/00",-400.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C.1",82748,"R.C. HEDREEN CO.","Seattle","WA","98109","","","","",0.0000,0.0000,10000.0000,9200.0000,"Refund","07/09/2018","00/00/00",-800.0000,0.0000,90,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C.3",82699,"AWARENESS ANALYTICS PARTNERS","Swarthmore","PA","19081","","","","",2125.1900,0.0000,0.0000,0.0000,"","09/04/2018","00/00/00",-2125.1900,-2125.1900,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82614,"CLISE PROPERTIES","SEATTLE","WA","98101","","","","",7500.0000,7500.0000,0.0000,0.0000,"","05/24/2018","5/24/18",7500.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82617,"AMAZON.COM SERVICES INC.","SEATTLE","WA","98108","","","","",25000.0000,25733.0600,0.0000,0.0000,"","06/06/2018","6/6/18",25000.0000,0.0000,90,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82618,"VULCAN INC.","SEATTLE","WA","98104","","","","",25000.0000,25000.0000,0.0000,0.0000,"","06/04/2018","6/4/18",25000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82619,"PMSA","SEATTLE","WA","98121","","","","",2500.0000,2500.0000,0.0000,0.0000,"","05/25/2018","5/25/18",2500.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82620,"NBBJ","SEATTLE","WA","98109","","","","",5000.0000,10000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82621,"VIGOR","SEATTLE","WA","98134","","","","",2500.0000,2500.0000,0.0000,0.0000,"","05/29/2018","5/30/18",2500.0000,0.0000,1,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82623,"FABRIFORM","SEATTLE","WA","98134","","","","",1000.0000,2000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",1000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82624,"HOLLAND PARTNER GROUP","VANCOUVER","WA","98660","","","","",20000.0000,40000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",20000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82625,"MATT MCILWAIN","SEATTLE","WA","98104","Madrona Venture Group","Seattle","WA","MANAGING DIRECTOR",5000.0000,5000.0000,0.0000,0.0000,"","06/06/2018","6/6/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82626,"JAMES MAIOCCO","SEATTLE","WA","98103","Pushyplay","Seattle","WA","CBDO",5000.0000,5129.4200,0.0000,0.0000,"","06/11/2018","6/11/18",5000.0000,0.0000,4,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82627,"MARTIN SMITH","SEATTLE","WA","98104","Martin Smith Inc","Seattle","WA","PRESIDENT",10000.0000,20000.0000,0.0000,0.0000,"","05/25/2018","5/25/18",10000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82627,"MARTIN SMITH","SEATTLE","WA","98104","Martin Smith Inc","Seattle","WA","PRESIDENT",10000.0000,20000.0000,0.0000,0.0000,"","05/31/2018","5/31/18",10000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82628,"VISIT SEATTLE","SEATTLE","WA","98101","","","","",5000.0000,5000.0000,0.0000,0.0000,"","07/02/2018","7/3/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82629,"MERLINO FOODS","SEATTLE","WA","98134","","","","",3000.0000,3000.0000,0.0000,0.0000,"","05/23/2018","5/24/18",3000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82630,"DICKS","SEATTLE","WA","98105","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/30/2018","5/31/18",5000.0000,0.0000,4,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82632,"NW MARINE TRADE ASSN PAC","Seattle","WA","98103","","","","",2500.0000,2500.0000,0.0000,0.0000,"","06/29/2018","6/29/18",2500.0000,0.0000,4,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82633,"INTERNATIONAL PARKING MANAGEMENT","SEATTLE","WA","98134","","","","",5000.0000,15000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",5000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82634,"FRANK FINNERAN","SEATTLE","WA","98121","Frank Finneran & Co","Seattle","WA","PRESIDENT",1000.0000,1000.0000,0.0000,0.0000,"","05/25/2018","5/25/18",1000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82635,"WASHINGTON FOOD INDUSTRY ASSOCIATION","OLYMPIA","WA","98507","","","","",30000.0000,30000.0000,0.0000,0.0000,"","05/30/2018","5/31/18",30000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82636,"UWAJIMAYA INC.","SEATTLE","WA","98108","","","","",5000.0000,5000.0000,0.0000,0.0000,"","06/04/2018","6/4/18",5000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82637,"MARKEY MACHINERY","SEATTLE","WA","98108","","","","",1000.0000,2000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",1000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82638,"GLOBAL DIVING & SALVAGE INC.","SEATTLE","WA","98106","","","","",5000.0000,5000.0000,0.0000,0.0000,"","06/06/2018","6/6/18",5000.0000,0.0000,1,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82639,"COLUMBIA HOSPITALITY","SEATTLE","WA","98121","","","","",5000.0000,5000.0000,0.0000,0.0000,"","06/04/2018","6/4/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82640,"HOWARD WRIGHT","SEATTLE","WA","98101","Seattle Hospitality Group","Seattle","WA","CEO",25000.0000,25000.0000,0.0000,0.0000,"","05/25/2018","5/25/18",25000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82641,"STAN HARRELSON","SEATTLE","WA","98126","S&M Investments LLC","Seattle","WA","MANAGER",10000.0000,10000.0000,0.0000,0.0000,"","05/23/2018","5/24/18",10000.0000,0.0000,1,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82642,"FISHERIES SUPPLY","SEATTLE","WA","98103","","","","",10000.0000,10000.0000,0.0000,0.0000,"","05/25/2018","5/25/18",10000.0000,0.0000,4,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82644,"EDGEWATER","SEATTLE","WA","98121","","","","",1500.0000,1500.0000,0.0000,0.0000,"","05/25/2018","5/25/18",1500.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82646,"INTERSTATE PROPERTY","SEATTLE","WA","98026","","","","",1000.0000,1000.0000,0.0000,0.0000,"","05/29/2018","5/30/18",1000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82647,"STARBUCKS","SEATTLE","WA","98134","","","","",25000.0000,25000.0000,0.0000,0.0000,"","06/25/2018","6/25/18",25000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82648,"ROBERT WALLACE","BELLEVUE","WA","98004","Wallace Properties","Seattle","WA","CEO",2500.0000,2500.0000,0.0000,0.0000,"","05/25/2018","5/25/18",2500.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82649,"JIM BURNETT","SEATTLE","WA","98102","Iron Mountain Quarry","Seattle","WA","EXECUTIVE",1000.0000,2000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",1000.0000,0.0000,3,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82650,"PACIFIC FISHERMAN SHIPYARD AND ELECTRIC","Seattle","WA","98107","","","","",2500.0000,2500.0000,0.0000,0.0000,"","06/27/2018","6/27/18",2500.0000,0.0000,6,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82652,"LEASE CRUTCHER LEWIS","SEATTLE","WA","98121","","","","",3000.0000,3000.0000,0.0000,0.0000,"","06/20/2018","6/22/18",3000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82653,"STADIUM SILVER CLOUD INN LLC","SEATTLE","WA","98005","","","","",1000.0000,1000.0000,0.0000,0.0000,"","06/06/2018","6/6/18",1000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82656,"JOHN BREDVIK","SEATTLE","WA","98105","EMI CMG","Seattle","WA","PRESIDENT",500.0000,1000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",500.0000,0.0000,4,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82658,"STT SPORTS LETTERING","SEATTLE","WA","98134","","","","",500.0000,500.0000,0.0000,0.0000,"","05/29/2018","5/30/18",500.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82661,"CENTURYLINK","MONROE","LA","71203","","","","",10000.0000,10000.0000,0.0000,0.0000,"","06/18/2018","6/18/18",10000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82662,"STEVE MURCH","SEATTLE","WA","98105","BigOven","Seattle","WA","CEO",275.0000,275.0000,0.0000,0.0000,"","05/29/2018","5/30/18",275.0000,0.0000,4,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82663,"WRIGHT RUNSTAD & CO","SEATTLE","WA","98101","","","","",10000.0000,20000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",10000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82668,"GAIL HONGLADAROM","SEATTE","WA","98102","NONE","SEATTLE","WA","RETIRED",250.0000,250.0000,0.0000,0.0000,"","05/22/2018","5/24/18",250.0000,0.0000,3,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82669,"WA RETAIL ASSOCIATION PAC","OLYMPIA","WA","98501","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/23/2018","5/24/18",5000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82670,"TRANSWEST","SEATTLE","WA","98124","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/24/2018","5/24/18",5000.0000,0.0000,90,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82671,"JOHN POTRATZ","SEATTLE","WA","98126","RESEARCHED INVESTMENTS, INC","SEATTLE","WA","FINANCIAL ADVISOR",200.0000,200.0000,0.0000,0.0000,"","05/31/2018","5/31/18",200.0000,0.0000,1,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82672,"NELSON & NELSON","SEATTLE","WA","98104","","","","",250.0000,250.0000,0.0000,0.0000,"","05/31/2018","5/31/18",250.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82673,"BMW SEATTLE","SEATTLE","WA","98134","","","","",2100.0000,2100.0000,0.0000,0.0000,"","05/25/2018","5/25/18",2100.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82674,"HOULIHAN LAW PC","SEATTLE","WA","98103","","","","",1000.0000,1000.0000,0.0000,0.0000,"","05/25/2018","5/25/18",1000.0000,0.0000,6,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82675,"ANTHONY'S RESTAURANTS","BELLEVUE","WA","98009","","","","",3500.0000,3500.0000,0.0000,0.0000,"","05/25/2018","5/25/18",3500.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82676,"ASSOCIATED GENERAL CONTRATORS OF WA BUILD PAC","SEATTLE","WA","98109","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/25/2018","5/25/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82677,"NORTHWEST GROCERY ASSOCIATION","WILSONVILLE","OR","97070","","","","",50000.0000,50000.0000,0.0000,0.0000,"","05/23/2018","5/25/18",50000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82687,"WRIGHT HOTELS INC.","SEATTLE","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","06/01/2018","6/4/18",2500.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82688,"PRIME","BELLEVUE","WA","98005","","","","",5000.0000,5000.0000,0.0000,0.0000,"","06/04/2018","6/4/18",5000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82689,"BUILDING OWNERS & MANAGERS ASSOCIATION","SEATTLE","WA","98101","","","","",10000.0000,10000.0000,0.0000,0.0000,"","06/04/2018","6/4/18",10000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82690,"GM NAMEPLATE","SEATTLE","WA","98119","","","","",5000.0000,5000.0000,0.0000,0.0000,"","06/04/2018","6/4/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82691,"BARTHOLOMEW PLANNING GROUP","SEATTLE","WA","98112","","","","",250.0000,250.0000,0.0000,0.0000,"","06/04/2018","6/4/18",250.0000,0.0000,3,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82700,"SHARI WELCH","SEATTLE","WA","98177","NONE","SEATTLE","WA","NOT EMPLOYED",200.0000,200.0000,0.0000,0.0000,"","05/29/2018","5/30/18",200.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82701,"MARTIN SELIG","SEATTLE","WA","98104","MARTIN SELIG REAL ESTATE","SEATTLE","WA","FOUNDER",25000.0000,25000.0000,0.0000,0.0000,"","05/29/2018","5/30/18",25000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82702,"MERCEDES-BENZ OF SEATTLE","SEATTLE","WA","98134","","","","",1000.0000,1000.0000,0.0000,0.0000,"","05/29/2018","5/30/18",1000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82703,"TERRA PROPERTY ANALYTICS, LLC","SEATTLE","WA","98103","","","","",100.0000,100.0000,0.0000,0.0000,"","05/29/2018","5/30/18",100.0000,0.0000,90,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82704,"SEATTLE-KING COUNTY REALTORS","BELLEVUE","WA","98005","","","","",2500.0000,2500.0000,0.0000,0.0000,"","05/29/2018","5/30/18",2500.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82705,"AMERICAN LIFE, INC","SEATTLE","WA","98134","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/29/2018","5/30/18",5000.0000,0.0000,2,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82706,"BOWMAN REFRIGERATIONS INC","SEATTLE","WA","98107","","","","",100.0000,100.0000,0.0000,0.0000,"","05/29/2018","5/30/18",100.0000,0.0000,6,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82707,"ACCOUNTING AND PARALEGAL SERVICES","ISSAQUAH","WA","98027","","","","",250.0000,250.0000,0.0000,0.0000,"","05/29/2018","5/30/18",250.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82708,"PERFORMANCE RADIATOR PACIFIC","TACOMA","WA","98411","","","","",275.0000,275.0000,0.0000,0.0000,"","05/29/2018","5/30/18",275.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82709,"SP INVESTMENTS","SEATTLE","WA","98104","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/29/2018","5/30/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82710,"CARNEY BADLEY SPELLMAN","SEATTLE","WA","98104","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/29/2018","5/30/18",5000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82711,"MARIOTT INTERNATIONAL INC.","Louisville","TN","3777","","","","",4500.0000,4500.0000,0.0000,0.0000,"","06/15/2018","6/15/18",4500.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82711,"MARIOTT INTERNATIONAL INC.","Louisville","TN","3777","","","","",2250.0000,6750.0000,0.0000,0.0000,"","07/09/2018","7/9/18",2250.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82721,"WASHINGTON FEDERAL BANK","Seattle","WA","98101","","","","",15000.0000,15000.0000,0.0000,0.0000,"","06/26/2018","6/26/18",15000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82722,"HOTEL SORRENTO","Seattle","WA","98104","","","","",1000.0000,1000.0000,0.0000,0.0000,"","06/25/2018","6/25/18",1000.0000,0.0000,3,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82723,"JACK ROBINSON","Seattle","WA","98115","","","","",50.0000,50.0000,0.0000,0.0000,"","06/25/2018","6/25/18",50.0000,0.0000,4,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82724,"RAINIER PETROLEUM CORPORATION","Seattle","WA","98134","","","","",2500.0000,2500.0000,0.0000,0.0000,"","06/27/2018","6/27/18",2500.0000,0.0000,1,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82725,"HUDSON PACIFIC PROPERTIES","Los Angeles","CA","90025","","","","",5000.0000,5000.0000,0.0000,0.0000,"","06/28/2018","6/29/18",5000.0000,0.0000,91,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82745,"EL GOUCHO SEATTLE LLC","Seattle","WA","98121","","","","",1000.0000,1000.0000,0.0000,0.0000,"","07/09/2018","7/9/18",1000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82746,"MACKAY RESAURANT MGMT INC.","Seattle","WA","98121","","","","",1000.0000,1000.0000,0.0000,0.0000,"","07/09/2018","7/9/18",1000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82747,"AQUA BY EL GAUCHO","Seattle","WA","98121","","","","",1000.0000,1000.0000,0.0000,0.0000,"","07/09/2018","7/9/18",1000.0000,0.0000,7,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"1-Linked","C3.2",82748,"R.C. HEDREEN CO.","Seattle","WA","98109","","","","",10000.0000,10000.0000,0.0000,0.0000,"","07/09/2018","7/9/18",10000.0000,0.0000,90,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",20.0000,0.0000,0.0000,0.0000,"1","06/27/2018","6/27/18",20.0000,0.0000,0,0
2018,"Referendum-Employee Hours Tax","NO TAX ON JOBS","NO TAX ON JOBS",0,"2e-Miscellaneous","C3.1D",82816,"","","","MULTI","","","","",2125.1900,0.0000,0.0000,0.0000,"","09/04/2018","9/4/18",2125.1900,0.0000,92,0
