intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30305,"ELIZABETH A CAMPBELL","Seattle","WA","98109","Campbell Associates","Seattle","WA","CONSULTANT",120.0000,3687.6100,0.0000,0.0000,"Website Monthly Service Fee","12/31/2014","00/00/00",120.0000,120.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2400.0000,2400.0000,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","01/30/2014","00/00/00",2400.0000,2400.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2625.0000,35573.9800,0.0000,0.0000,"Mtgs/Research/Illustrations","01/31/2015","00/00/00",2625.0000,2625.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",16.8300,39340.8100,0.0000,0.0000,"Model Supplies","02/04/2015","00/00/00",16.8300,16.8300,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2400.0000,4800.0000,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","02/28/2014","00/00/00",2400.0000,2400.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",3750.0000,39340.8100,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","02/28/2015","00/00/00",3750.0000,3750.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",301.7300,8976.8200,0.0000,0.0000,"Printing Postcard","03/03/2014","00/00/00",301.7300,301.7300,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",75.0000,8976.8200,0.0000,0.0000,"DJC Web Advertising","03/07/2014","00/00/00",75.0000,75.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",33.6000,8976.8200,0.0000,0.0000,"DJC Newspaper Ad","03/19/2014","00/00/00",33.6000,33.6000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",9.8000,8976.8200,0.0000,0.0000,"Postage","03/19/2014","00/00/00",9.8000,9.8000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",12.3500,8976.8200,0.0000,0.0000,"Paper","03/21/2014","00/00/00",12.3500,12.3500,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",70.0300,8976.8200,0.0000,0.0000,"Illustration Supplies","03/21/2014","00/00/00",70.0300,70.0300,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",134.0500,8976.8200,0.0000,0.0000,"Visualize Viaduct Meeting","03/30/2014","00/00/00",134.0500,134.0500,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",15.2600,8976.8200,0.0000,0.0000,"Visual Viaduct Mtg","03/30/2014","00/00/00",15.2600,15.2600,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",3525.0000,8976.8200,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","03/31/2014","00/00/00",3525.0000,3525.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",7.3900,12303.1100,0.0000,0.0000,"Copies","04/12/2014","00/00/00",7.3900,7.3900,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",59.1300,12303.1100,0.0000,0.0000,"Printing","04/22/2014","00/00/00",59.1300,59.1300,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",78.5700,12303.1100,0.0000,0.0000,"Printing Finishes","04/23/2014","00/00/00",78.5700,78.5700,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",9.0300,12303.1100,0.0000,0.0000,"Copies","04/26/2014","00/00/00",9.0300,9.0300,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",22.1700,12303.1100,0.0000,0.0000,"Copies","04/28/2014","00/00/00",22.1700,22.1700,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",3150.0000,12303.1100,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","04/30/2014","00/00/00",3150.0000,3150.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",12.1200,15090.2300,0.0000,0.0000,"Postage","05/16/2014","00/00/00",12.1200,12.1200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2775.0000,15090.2300,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","05/31/2014","00/00/00",2775.0000,2775.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",16.0000,18781.2300,0.0000,0.0000,"Parking","06/19/2014","00/00/00",16.0000,16.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",3675.0000,18781.2300,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","06/30/2014","00/00/00",3675.0000,3675.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",12.9300,20819.1600,0.0000,0.0000,"Copies","07/26/2014","00/00/00",12.9300,12.9300,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2025.0000,20819.1600,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","07/31/2014","00/00/00",2025.0000,2025.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",9.8000,23228.9600,0.0000,0.0000,"Postage","08/28/2014","00/00/00",9.8000,9.8000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2400.0000,23228.9600,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","08/31/2014","00/00/00",2400.0000,2400.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2250.0000,25478.9600,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","09/30/2014","00/00/00",2250.0000,2250.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",10.9400,27739.9000,0.0000,0.0000,"Markers","10/16/2014","00/00/00",10.9400,10.9400,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2250.0000,27739.9000,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","10/31/2014","00/00/00",2250.0000,2250.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2850.0000,30589.9000,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","11/30/2014","00/00/00",2850.0000,2850.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",12.3200,32948.9800,0.0000,0.0000,"Copies","12/02/2014","00/00/00",12.3200,12.3200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",46.8100,32948.9800,0.0000,0.0000,"Copies","12/14/2014","00/00/00",46.8100,46.8100,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",25.6200,32948.9800,0.0000,0.0000,"Host Supporters","12/18/2014","00/00/00",25.6200,25.6200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",24.3300,32948.9800,0.0000,0.0000,"Facebook Ads","12/31/2014","00/00/00",24.3300,24.3300,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30312,"KATE MARTIN","Seattle","WA","98117","Self","Seattle","WA","CONSULTANT",2250.0000,32948.9800,0.0000,0.0000,"Work on Meetings/Research/Design/Illustrations","12/31/2014","00/00/00",2250.0000,2250.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","B.1",30317,"CHRISTINE YARROW","Seattle","WA","98103","Adobe Magazine","Seattle","WA","MANAGER",1995.3700,1995.3700,0.0000,0.0000,"Reception Consultants' Meeting","10/17/2014","00/00/00",1995.3700,1995.3700,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C.1",30305,"ELIZABETH A CAMPBELL","Seattle","WA","98109","Campbell Associates","Seattle","WA","CONSULTANT",0.0000,0.0000,100.0000,0.0000,"Bookkeeping Error","04/30/2014","00/00/00",-100.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25673,"MARTIN SELIG","Seattle","WA","98104","Martin Selig","Seattle","WA","REAL ESTATE DEVELOPER",5000.0000,5000.0000,0.0000,0.0000,"","05/06/2014","5/12/14",5000.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25673,"MARTIN SELIG","Seattle","WA","98104","Martin Selig","Seattle","WA","REAL ESTATE DEVELOPER",5000.0000,10000.0000,0.0000,0.0000,"","06/03/2014","6/20/14",5000.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25674,"SHARON D PEASLEE","Seattle","WA","98125","","","","",25.0000,25.0000,0.0000,0.0000,"","05/04/2014","5/12/14",25.0000,0.0000,5,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25677,"STEPHANIE KALLOS","Seattle","WA","98133","","","","",100.0000,100.0000,0.0000,0.0000,"","03/06/2014","3/6/14",100.0000,0.0000,5,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25678,"BILLY KING DESIGNS","Seattle","WA","98111","","","","",20.0000,20.0000,0.0000,0.0000,"","03/27/2014","3/27/14",20.0000,0.0000,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25679,"NICHOLAS THOMPSON","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","04/11/2014","4/11/14",10.0000,0.0000,2,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25680,"RENA ILUMIN","Seattle","WA","98105","","","","",50.0000,50.0000,0.0000,0.0000,"","04/18/2014","4/18/14",50.0000,0.0000,4,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25681,"MIKE BEARD","Seattle","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","04/18/2014","4/18/14",50.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25682,"TERRY HEIN","Seattle","WA","98103","","","","",100.0000,100.0000,0.0000,0.0000,"","03/05/2014","3/5/14",100.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",25682,"TERI HEIN","Seattle","WA","98103","826 Seattle","Seattle","WA","EXECUTIVE DIRECTOR",100.0000,200.0000,0.0000,0.0000,"","06/09/2014","6/9/14",100.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",30302,"GLOBAL DISTRESSED SOLUTIONS","Seattle","WA","98199","","","","",500.0000,500.0000,0.0000,0.0000,"","12/05/2014","12/18/14",500.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",30303,"IRENE M WALL","Seattle","WA","98103","Unknown","Seattle","WA","UNKNOWN",250.0000,250.0000,0.0000,0.0000,"","10/17/2014","10/23/14",250.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",30304,"LOWELL A RASMUSSEN","Seattle","WA","98101","","","","",100.0000,100.0000,0.0000,0.0000,"","10/17/2014","10/23/14",100.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",30305,"ELIZABETH A CAMPBELL","Seattle","WA","98109","Campbell Associates","Seattle","WA","CONSULTANT",2.0000,3727.6100,0.0000,0.0000,"","03/05/2015","3/6/15",2.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",30305,"ELIZABETH A CAMPBELL","Seattle","WA","98109","Campbell Associates","Seattle","WA","CONSULTANT",100.0000,2417.6100,0.0000,0.0000,"","04/30/2014","10/17/14",100.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",30308,"KATHRYN T KELLER","Seattle","WA","98122","","","","",50.0000,50.0000,0.0000,0.0000,"","06/03/2014","6/20/14",50.0000,0.0000,3,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",34196,"VICKY S WENZLAU","Bainbridge Island","WA","98110","","","","",100.0000,100.0000,0.0000,0.0000,"","07/21/2014","7/21/14",100.0000,0.0000,91,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",34197,"PHILIP TUCHER","Bainbridge Island","WA","MULTI","","","","",50.0000,50.0000,0.0000,0.0000,"","08/03/2014","8/3/14",50.0000,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"1-Linked","C3.2",34198,"LISA MCNELIS","Seattle","WA","98116","","","","",100.0000,100.0000,0.0000,0.0000,"","10/14/2014","10/14/14",100.0000,0.0000,1,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",50.0000,0.0000,0.0000,0.0000,"2","05/04/2014","5/12/14",50.0000,0.0000,0,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",25.0000,0.0000,0.0000,0.0000,"1","10/11/2014","10/11/14",25.0000,0.0000,0,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"2b-Anonymous","C3.1A",-4,"","","","MULTI","","","","",50.0000,50.0000,0.0000,0.0000,"","05/04/2014","5/12/14",50.0000,0.0000,0,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"2e-Miscellaneous","C3.1D",30306,"","","","MULTI","","","","",0.1400,0.0000,0.0000,0.0000,"","05/30/2014","5/30/14",0.1400,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"2e-Miscellaneous","C3.1D",30306,"","","","MULTI","","","","",0.1400,0.0000,0.0000,0.0000,"","06/30/2014","6/30/14",0.1400,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"2e-Miscellaneous","C3.1D",34194,"","","","MULTI","","","","",0.2400,0.0000,0.0000,0.0000,"","07/07/2014","7/7/14",0.2400,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Park My Viaduct","Park My Viaduct",0,"2e-Miscellaneous","C3.1D",34195,"","","","MULTI","","","","",0.3100,0.0000,0.0000,0.0000,"","10/31/2014","10/31/14",0.3100,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",11.9700,2964.7900,0.0000,0.0000,"scan","02/05/2016","00/00/00",11.9700,11.9700,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",8.9200,2964.7900,0.0000,0.0000,"art supplies","02/05/2016","00/00/00",8.9200,8.9200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",26.9900,2964.7900,0.0000,0.0000,"software","02/07/2016","00/00/00",26.9900,26.9900,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",5.6800,2964.7900,0.0000,0.0000,"meeting","02/08/2016","00/00/00",5.6800,5.6800,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",1000.0000,2964.7900,0.0000,0.0000,"rent","02/14/2016","00/00/00",1000.0000,1000.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",45.0000,2964.7900,0.0000,0.0000,"paper for flyers","02/15/2016","00/00/00",45.0000,45.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",13.1200,2964.7900,0.0000,0.0000,"scan at fedex","02/23/2016","00/00/00",13.1200,13.1200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",19.9000,2964.7900,0.0000,0.0000,"hosting","02/23/2016","00/00/00",19.9000,19.9000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",150.0000,2964.7900,0.0000,0.0000,"Upwork","02/24/2016","00/00/00",150.0000,150.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",50.0000,2964.7900,0.0000,0.0000,"mailchimp","02/25/2016","00/00/00",50.0000,50.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",21.9000,2964.7900,0.0000,0.0000,"hosting","02/28/2016","00/00/00",21.9000,21.9000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",32.3700,2964.7900,0.0000,0.0000,"ad","02/28/2016","00/00/00",32.3700,32.3700,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",59.0000,6718.4000,0.0000,0.0000,"software app","03/03/2016","00/00/00",59.0000,59.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",25.0000,6718.4000,0.0000,0.0000,"software","03/03/2016","00/00/00",25.0000,25.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",31.1500,6718.4000,0.0000,0.0000,"food for staff","03/04/2016","00/00/00",31.1500,31.1500,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",360.5800,6718.4000,0.0000,0.0000,"projector","03/05/2016","00/00/00",360.5800,360.5800,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",3000.0000,6718.4000,0.0000,0.0000,"planning + design","03/08/2016","00/00/00",3000.0000,3000.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",29.5700,6718.4000,0.0000,0.0000,"staff food","03/11/2016","00/00/00",29.5700,29.5700,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",49.6000,6718.4000,0.0000,0.0000,"meals","03/16/2016","00/00/00",49.6000,49.6000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",13.4400,6718.4000,0.0000,0.0000,"art supplies","03/16/2016","00/00/00",13.4400,13.4400,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","Yes on I-123","Yes on I-123",0,"1-Linked","B.1",46754,"KATE MARTIN","Seattle","WA","98117","Kate Martin Design","Seattle","WA","DESIGNER",59.0000,6718.4000,0.0000,0.0000,"software subscription","03/16/2016","00/00/00",59.0000,59.0000,6,0
