intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"David Ghoddousi","Seattle","WA","98101","","","","",50.0000,50.0000,0.0000,0.0000,"","09/26/2006","10/04/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mary E. Pearson","Seattle","WA","98116","","","","",50.0000,50.0000,0.0000,0.0000,"","09/26/2006","10/04/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kien Phan and Tay Ha","Everett","WA","98208","","","","",50.0000,50.0000,0.0000,0.0000,"","09/26/2006","10/04/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Tom Graham","Vashon","WA","98070","Armaggeddon Screenprinting","Vashon","WA","Screenprinter",50.0000,50.0000,0.0000,0.0000,"","09/26/2006","10/04/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Karl Kruger","Bellevue","WA","98006","The Edgewater Hotel","Seattle","WA","Managing Director",200.0000,200.0000,0.0000,0.0000,"","09/27/2006","09/29/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mark Bloome","Seattle","WA","98199","None","Seattle","WA","Retired",100.0000,100.0000,0.0000,0.0000,"","09/27/2006","09/29/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Glacier Northwest Inc.","Seattle","WA","98134","","","","",700.0000,700.0000,0.0000,0.0000,"","09/27/2006","09/28/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Fredric Bretsch","Kenmore","WA","98028","FEMA","Seattle","WA","Regional Coordinator",500.0000,500.0000,0.0000,0.0000,"","09/27/2006","09/28/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Pattijean Hooper","Kenmore","WA","98028","Dept. Homeland Security","Seattle","WA","Community Relations",500.0000,500.0000,0.0000,0.0000,"","09/27/2006","09/28/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Eli Lilly and Company","Seattle","WA","98101","","","","",150.0000,150.0000,0.0000,0.0000,"","09/28/2006","09/28/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Philip K. Bussey","Issaquah","WA","98029","Puget Sound Energy","Bellevue","WA","VP Corp. Affairs",30.0000,30.0000,0.0000,0.0000,"","09/28/2006","09/28/06",30.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Anthony To","Seattle","WA","98122","Homesight","Seattle","WA","Exec. Director",200.0000,300.0000,0.0000,0.0000,"","09/29/2006","09/29/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Lyn Tangen","Seattle","WA","98144","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Richard L. Barbieri","Seattle","WA","98144","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Dale and Carol Ann Sperling","Bainbridge Island","WA","98110","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mark Woerman","Seattle","WA","98104","CollinsWoerman","Seattle","WA","Principal",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Thomas B. Gerlach Jr.","Sammamish","WA","98075","Turner Construction","Sammamish","WA","Contractor",250.0000,250.0000,0.0000,0.0000,"","10/03/2006","10/05/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Cheryl L. Ellsworth","Seattle","WA","98136","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kristin Jorgensen","Seattle","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Rebecca L. Bogard","Seattle","WA","98121","Bogard Associates","Seattle","WA","Consultant",100.0000,200.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Brad Boswell","Seattle","WA","98122","Boswell Consulting Inc.","Seattle","WA","Consultant",100.0000,350.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Glumac","Seattle","WA","98101","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Linda Larson","Seattle","WA","98119","Marten Law Group","Seattle","WA","Lawyer",50.0000,125.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"B. Gerald Johnson","Seattle","WA","98119","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Suzanne Dale Estey","Seattle","WA","98199","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michael A. Estey","Seattle","WA","98199","","","","",35.0000,35.0000,0.0000,0.0000,"","10/03/2006","10/05/06",35.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Anthony N. Orange","Seattle","WA","98178","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Thomas M. Walsh","Seattle","WA","98119","Foster Pepper PLLC","Seattle","WA","Lawyer",100.0000,300.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Paul Fletcher","Seattle","WA","98105","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sue Donaldson","Seattle","WA","98105","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"John E. Bullwinkel","Fall City","WA","98024","Howard S. Wright Construction","Seattle","WA","VP",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kimberly and Harvey Bowen","Seattle","WA","98118","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Denny Onslow","Seattle","WA","98122","Harbor Properties","Seattle","WA","Development",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mark and Maud Daudon","Seattle","WA","98112","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Steven C. Crosby","Seattle","WA","98104","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kymberley M. Allen","Seattle","WA","98115","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2006","10/05/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Brad Parrish","Seattle","WA","98103","Standard Parking","Seattle","WA","Executive",150.0000,150.0000,0.0000,0.0000,"","10/03/2006","10/05/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jonathan Angin","Tualatin","OR","97062","Columbia Business Resources","Tualatin","OR","Principal",250.0000,250.0000,0.0000,0.0000,"","10/03/2006","10/05/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Builders United in Legislative Dev.","Seattle","WA","98109","","","","",350.0000,350.0000,0.0000,0.0000,"","10/03/2006","10/05/06",350.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ron Dotzauer","Seattle","WA","98109","Strategies 360 Inc.","Seattle","WA","Consultant",500.0000,500.0000,0.0000,0.0000,"","10/03/2006","10/05/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"PEMCO Mutual Insurance Co.","Seattle","WA","98109","","","","",700.0000,700.0000,0.0000,0.0000,"","10/03/2006","10/05/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Cingular Wireless","Redmond","WA","98073","","","","",350.0000,350.0000,0.0000,0.0000,"","10/03/2006","10/05/06",350.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Barbara Schaad-Lamphere","Seattle","WA","98126","dba Barbara Schaad-Lamphere","Seattle","WA","Consultant",50.0000,150.0000,0.0000,0.0000,"","10/03/2006","10/06/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Adam Healey","Seattle","WA","98112","Vulcan","Seattle","WA","Real Estate",150.0000,150.0000,0.0000,0.0000,"","10/03/2006","10/06/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kathleen Nelson","Snohomish","WA","98296","Comcast","Redmond","WA","Franchising",100.0000,100.0000,0.0000,0.0000,"","10/03/2006","10/06/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Anthony Collerton","New York","NY","10013","","","","",100.0000,100.0000,0.0000,0.0000,"","10/04/2006","10/07/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Chuck Wolfe","Washington","DC","20005","","","","",100.0000,100.0000,0.0000,0.0000,"","10/04/2006","10/07/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Gay & Lesbian Victory Fund","Washington","DC","20077","","","","",700.0000,700.0000,0.0000,0.0000,"","10/05/2006","10/12/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Howard A. Nachtrieb","Seattle","WA","98103","","","","",100.0000,100.0000,0.0000,0.0000,"","10/05/2006","10/05/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Rodney A. Bench","Seattle","WA","98101","RA Bench","Seattle","WA","President",100.0000,100.0000,0.0000,0.0000,"","10/06/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Vulcan Inc.","Seattle","WA","98104","","","","",650.0000,650.0000,0.0000,0.0000,"","10/06/2006","10/12/06",650.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Susan Hempstead","Bellevue","WA","98009","Puget Sound Energy","Bellevue","WA","Manager",50.0000,50.0000,0.0000,0.0000,"","10/06/2006","10/06/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Hazel Bhang Barnett","Mukilteo","WA","98275","City of Seattle","Seattle","WA","Administrator",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/13/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Patty Julio","Seattle","WA","98118","SEED","Seattle","WA","Housing",25.0000,25.0000,0.0000,0.0000,"","10/10/2006","10/13/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Cheryl Scott","Seattle","WA","98109","Gates Foundation","Seattle","WA","Executive",150.0000,150.0000,0.0000,0.0000,"","10/10/2006","10/12/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Barbara Gross","Seattle","WA","98133","None","Seattle","WA","Retired",500.0000,500.0000,0.0000,0.0000,"","10/10/2006","10/12/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Albert K. Shen","Seattle","WA","98102","dba Albert Shen","Seattle","WA","Consultant",200.0000,200.0000,0.0000,0.0000,"","10/10/2006","10/12/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Timothy Wang","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Beth Takekawa","Seattle","WA","98122","Wing Luke Museum","Seattle","WA","Assoc. Director",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Matthew Nakata","Seattle","WA","98116","City of Seattle","Seattle","WA","Legislative Aide",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Akira Moriguchi","Seattle","WA","98124","Uwajimaya Inc.","Seattle","WA","Business",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Alan Kurimura","Seattle","WA","98178","Uwajimaya Inc.","Seattle","WA","Business",100.0000,175.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Tomio Moriguchi","Seattle","WA","98102","Uwajimaya Inc.","Seattle","WA","Business",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Bernadette Matsuno","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michael Yee","Seattle","WA","98103","SCIDPDA","Seattle","WA","Director of Operations",100.0000,350.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Tyler M. Moriguchi","Seattle","WA","98104","","","","",50.0000,50.0000,0.0000,0.0000,"","10/10/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Thy Quynh Pham","Seattle","WA","98104","","","","",50.0000,50.0000,0.0000,0.0000,"","10/10/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Bryon Tokunaga","Seattle","WA","98134","","","","",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sharon Tomiko Santos","Seattle","WA","98118","State of Washington","Olympia","WA","Representative",100.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Douglas Brigman","Seattle","WA","98105","","","","",35.0000,35.0000,0.0000,0.0000,"","10/10/2006","10/12/06",35.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Bob Santos","Seattle","WA","98118","None","Seattle","WA","Retired",25.0000,25.0000,0.0000,0.0000,"","10/10/2006","10/12/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Susan Taoka","Seattle","WA","98108","SCIDPDA","Seattle","WA","Director",50.0000,50.0000,0.0000,0.0000,"","10/10/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Gary Matsudaira","Seattle","WA","98104","","","","",50.0000,50.0000,0.0000,0.0000,"","10/10/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Paul Lee","","","MULTI","","","","",25.0000,25.0000,0.0000,0.0000,"","10/10/2006","10/12/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Frances J. Youn","Seattle","WA","98104","City of Seattle","Seattle","WA","Legislative Aide",50.0000,50.0000,0.0000,0.0000,"","10/10/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ross Yokoyama","Seattle","WA","98108","King County","Seattle","WA","Buyer",35.0000,35.0000,0.0000,0.0000,"","10/10/2006","10/12/06",35.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Elaine Ko","Shoreline","WA","98133","","","","",50.0000,100.0000,0.0000,0.0000,"","10/10/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"A.J. Yee","","","MULTI","","","","",5.0000,5.0000,0.0000,0.0000,"","10/10/2006","10/12/06",5.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Thomas Sang-gu Im","Seattle","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","10/10/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Alan Kurimura","Seattle","WA","98178","Uwajimaya Inc.","Seattle","WA","Business",25.0000,175.0000,0.0000,0.0000,"","10/10/2006","10/12/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michelle Connor","Seattle","WA","98105","Cascade Land Conservancy","Seattle","WA","VP",25.0000,25.0000,0.0000,0.0000,"","10/11/2006","10/12/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Andrea Wenet","Seattle","WA","98119","","","","",50.0000,50.0000,0.0000,0.0000,"","10/11/2006","10/12/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Brent Fleckner","Tacoma","WA","98422","","","","",12.5000,12.5000,0.0000,0.0000,"","10/11/2006","10/12/06",12.5000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Karen Fukuda-Fleckner","Tacoma","WA","98422","","","","",12.5000,12.5000,0.0000,0.0000,"","10/11/2006","10/12/06",12.5000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Melinda R. Williams","Seattle","WA","98119","dba Melinda R. Williams","Seattle","WA","Public Affairs",200.0000,200.0000,0.0000,0.0000,"","10/12/2006","10/12/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Benjamin and Ruth Woo","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","10/13/2006","10/19/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Elaine Ko","Shoreline","WA","98133","","","","",50.0000,100.0000,0.0000,0.0000,"","10/13/2006","10/19/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Hal and Carolynn Ferris","Bellevue","WA","98006","","","","",100.0000,100.0000,0.0000,0.0000,"","10/13/2006","10/19/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sabey Corporation","Seattle","WA","98168","","","","",700.0000,700.0000,0.0000,0.0000,"","10/16/2006","10/19/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Carol O'Neill","Normandy Park","WA","98166","None","Normandy Park","WA","Volunteer",50.0000,50.0000,0.0000,0.0000,"","10/16/2006","10/20/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"SEIU Local 775","Seattle","WA","98134","","","","",700.0000,700.0000,0.0000,0.0000,"","10/17/2006","10/19/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Gerald Paulukonis","Seattle","WA","98105","","","","",100.0000,100.0000,0.0000,0.0000,"","10/18/2006","10/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Catherine M. Allen","Seattle","WA","98119","Connections Group","Seattle","WA","Consultant",150.0000,150.0000,0.0000,0.0000,"","10/19/2006","10/19/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jeff and Jeanne Garland","Seattle","WA","98103","","","","",20.0000,45.0000,0.0000,0.0000,"","10/20/2006","10/20/06",20.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Cathryn Vandenbrink","Seattle","WA","98104","","","","",100.0000,100.0000,0.0000,0.0000,"","10/20/2006","10/26/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kasandra Verbrugghen","Seattle","WA","98133","Austin Foundation","Seattle","WA","Executive Director",150.0000,150.0000,0.0000,0.0000,"","10/20/2006","10/26/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Judith Billings","Puyallup","WA","98373","dba Judith Billings","Puyallup","WA","Consultant",50.0000,50.0000,0.0000,0.0000,"","10/22/2006","10/27/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Peter Goldman","Seattle","WA","98116","WA Forest Law Ctr.","Seattle","WA","Attorney",350.0000,350.0000,0.0000,0.0000,"","10/23/2006","10/26/06",350.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Paul Ishii","Seattle","WA","98101","Mayflower Park Hotel","Seattle","WA","Hotel Mgmt",150.0000,150.0000,0.0000,0.0000,"","10/23/2006","10/26/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Karen Kvernenes","","","MULTI","","","","",5.0000,5.0000,0.0000,0.0000,"","10/24/2006","10/26/06",5.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sam Sung","Bellevue","WA","98006","","","","",5.0000,5.0000,0.0000,0.0000,"","10/24/2006","10/26/06",5.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sally Christopher","Arlington","WA","98223","","","","",5.0000,5.0000,0.0000,0.0000,"","10/24/2006","10/26/06",5.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kay Sheen","Indianola","WA","98342","","","","",10.0000,10.0000,0.0000,0.0000,"","10/24/2006","10/26/06",10.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jeannie Neeley","Seattle","WA","98119","","","","",10.0000,10.0000,0.0000,0.0000,"","10/24/2006","10/26/06",10.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sue Herweck","Bainbridge Island","WA","98110","","","","",10.0000,10.0000,0.0000,0.0000,"","10/24/2006","10/26/06",10.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sandra Kevin","Seattle","WA","98103","","","","",5.0000,5.0000,0.0000,0.0000,"","10/24/2006","10/26/06",5.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Tisbury Ennis","Seattle","WA","98126","Tisbury Art Glass","Seattle","WA","Artist",5.0000,5.0000,0.0000,0.0000,"","10/24/2006","10/26/06",5.0000,0.0000,199,0
